"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://www.w3.org/2000/01/rdf-schema#label","Lorsque j'etais une oeuvre d'art"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageID",3487108
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageRevisionID",116186472
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorsque_j'étais_une_œuvre_d'art"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lorsque_j'étais_une_œuvre_d'art"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorsque_j'etais_une_oeuvre_d'art?oldid=116186472&ns=0"
"http://fr.dbpedia.org/resource/Lorsque_j'etais_une_oeuvre_d'art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorsque_j'etais_une_oeuvre_d'art"
