"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Боровик зернистоногий"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Bolet à pied rouge"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Boletus luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Boletus erythropus var. erythropus"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Flockenstieliger Hexen-Röhrling"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Mataparent de cama roja"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#label","Neoboletus luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Neoboletus erythropus, Boletus luridiformis var. rubropileus, Boletus erythropus Neoboletus erythropus Bolet à pied rouge Espèce Neoboletus erythropus , & , 2014 Neoboletus erythropus le Bolet à pied rouge, est une espèce de champignons basidiomycètes, appartenant à la famille des Boletaceae. Commun dans l'hémisphère nord, il pousse dans les bois de feuillus ou de conifères, en été et en automne. C'est une espèce comestible bien cuite, un peu toxique crue."
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=550771"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neoboletus_luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3128"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8208185"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neoboletus_luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/553909"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=550771"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punajalg-kivipuravik"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blodsopp"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veritatti"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boletus_luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წითელფეხა_მუხისძირა"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02640sg"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žametasti_goban"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/967888/13.0"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bolet_å_rodje_pî"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mataparent_de_cama_roja"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Onddo_hankagorri"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pārslainā_beka"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паддубовік_чырвананожкавы"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Céklatinóru"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neoboletus_luridiformis"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Punktstokket_indigorørhat"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blodrørsopp"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/121023"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dėmėtasis_baravykas"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26203718"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дубовик_крапчатый"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅柄牛肝菌"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hřib_kovář"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боровик_зернистоногий"
"http://fr.dbpedia.org/resource/Bolet_à_pied_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boletus_erythropus"
