"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts (desambiguació)"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2000/01/rdf-schema#label","Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ponts_(desambiguació)"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ponts"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ponts_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ponts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405512"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageID",8380094
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageRevisionID",174812278
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(homonymie)"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recréer_la_Grèce"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_(Manche)"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts-et-Marais"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_(Catalogne)"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drassi"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponts_(Manche)"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponts-et-Marais"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponts_(Catalogne)"
"http://fr.dbpedia.org/resource/Ponts","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Ponts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ponts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ponts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
