"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Públio Servílio Prisco"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Publi Servili Prisc (cònsol 463 aC)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Publio Servilio Prisco"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・セルウィリウス・プリスクス"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Publius Servilius Priscus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Публій Сервілій Пріск (консул 463 року до н. е.)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Servilius Priscus est un homme politique romain du Ve siècle av. J.-C., consul en 463 av. J.-C."
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Servilio_Prisco"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Публий_Сервилий_Приск"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122152ml"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Servilio_Prisco"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Сервилий_Приск"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231937"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Publi_Servili_Prisc_(cònsol_463_aC)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Públio_Servílio_Prisco"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Публій_Сервілій_Пріск_(консул_463_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・プリスクス"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publius_Servilius_Priscus_(consul_463_BC)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Publius_Servilius_Priscus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Servilius_Sp.f._Priscus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageID",2275457
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageRevisionID",179253859
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augure"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Servilius_Priscus_Structus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/476_av._J.-C."
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Servilius_Structus_Priscus_Fidenas"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Lucretius_Tricipitinus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manius_Valerius_Volusus_Maximus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LacusCurtius"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/435_av._J.-C."
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastes_capitolins"
"http://fr.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_463_av._J.-C."
