"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#label","La Fée Carabine"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#label","The Fairy Gunmother"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#comment","La Fée Carabine est un roman policier de Daniel Pennac paru en 1987 et édité par Gallimard dans la collection Folio. Cet ouvrage est le deuxième titre de la Saga Malaussène. Le roman a été écrit à Cossogno, un petit village d'Italie du Nord."
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-040370-X"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/394796"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-040370-7"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb35010128x#about"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_fata_Carabina"
"http://fr.dbpedia.org/resource/La_Fée_Carabine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185104"
