"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żerków udalerria"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żerków (công xã)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żerków (gemeente)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Жеркув (гміна)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Жеркув (гмина)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żerków (gmina)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Żerków est une gmina mixte du powiat de Jarocin, Grande-Pologne, dans le centre-ouest de la Pologne. Son siège est la ville de Żerków, qui se situe environ 12 km au nord de Jarocin et 58 km au sud-est de la capitale régionale Poznań. La gmina couvre une superficie de 170,5 km2 pour une population de 10 555 habitants en 2006."
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жэркаў_(гміна)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жеркув_(гміна)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жеркув_(гмина)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Żerków_(gemeente)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ژرکوو"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Żerków_(công_xã)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhxvk"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żerków_(gmina)"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557404"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ژرکوو"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Żerków_udalerria"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageID",6315584
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",173016033
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żerków"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniszew"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lgów"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierszew"
"http://fr.dbpedia.org/resource/Żerków_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komorze_Przybysławskie"
