"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2000/01/rdf-schema#label","Liste d'attractions touristiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_достопримечательностей"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Sehenswürdigkeiten)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Исемлектәр:Иҫтәлекле_урындар"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8598661"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_جاذبه‌های_گردشگری"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_المعالم_السياحية"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_atrações_turísticas"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_пам'яток"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فہارست_سیاحتی_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_điểm_tham_quan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:관광지_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দর্শনীয়_স্থানের_তালিকা"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:旅游景点列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://dbpedia.org/ontology/wikiPageID",13629053
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://dbpedia.org/ontology/wikiPageRevisionID",178024197
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2004/02/skos/core#prefLabel","Liste d'attractions touristiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_d'attractions_touristiques?oldid=178024197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Destination_touristique"
