"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","埼玉西武獅"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","Saitama Seibu Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#label","埼玉西武ライオンズ"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Les Saitama Seibu Lions (埼玉西武ライオンズ, Saitama Seibu Raionzu) est une équipe professionnelle de baseball japonaise évoluant dans la Pacific League. Depuis 1978, le club appartient au groupe hôtelier Prince Hotels, une filiale de l'entreprise de transports ferrés Réseau Seibu et joue au Dôme Seibu de Tokorozawa dans la région de Saitama. La mascotte du club est inspirée du Roi Léo, le héros du manga d'Osamu Tezuka."
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/6013301006279"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6013301006279"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/seibulions.official"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lions_official"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00638604"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hfgl"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259461183"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325819"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이타마_세이부_라이온스"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saitama_Seibu_Lions"
"http://fr.dbpedia.org/resource/Saitama_Seibu_Lions","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saitama_Seibu_Lions"
