"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Art déco à Liège"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les principaux immeubles de style Art déco de la ville belge de Liège."
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846671"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqlry5"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_Deco_architecture_in_Liège"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageID",12022347
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",170684771
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Cockerill"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bois-l'Évêque"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Ardennes"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Lemonnier"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Interallié"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amercœur"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Théodore_Gobert"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sous-l'Eau"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Londres_(Liège)"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Léon_Frédéricq"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Campine"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Parlement"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grivegnée"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Parc_(Liège)"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Orban"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Fond-Pirette"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste_Buisseret"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prébendiers"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Mativa"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Chabot"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênée"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Marcellis"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Florimont"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Vivegnis"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Christophe"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Villette"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Chestret"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Condroz"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Barbou"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adolphe_Maréchal"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dos-Fanchon"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Est"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bonnes-Villes"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Fragnée"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vennes"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Hazinelle"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Grandgagnage"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marie_(Liège)"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Étuve_(Bruxelles)"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Luxembourg"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Art_déco_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Sainte-Barbe"
