"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Décès à Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بينساكولا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Пенсаколі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18282172"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Pensacola,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Пенсаколе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://dbpedia.org/ontology/wikiPageID",8035498
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",113628604
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Pensacola"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Pensacola?oldid=113628604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Floride_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pensacola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pensacola"
