"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://www.w3.org/2000/01/rdf-schema#label","Château de la Motte"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971320"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageID",5182331
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageRevisionID",184194253
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Château-Renard)"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Usseau)"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonzay"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Montfort-sur-Risle)"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Glain"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Broons"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville-l'Orgueilleuse"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niafles"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Husson"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Jean"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Henry"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-des-Vaux"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Accons)"
"http://fr.dbpedia.org/resource/Château_de_la_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Sonzay"
