"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2000/01/rdf-schema#label","(15322) 1993 QY"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2000/01/rdf-schema#label","(15322) 1993 QY (كويكب)"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2000/01/rdf-schema#comment","(15322) 1993 QY est un astéroïde de la ceinture principale d'astéroïdes de 5,067 km de diamètre découvert en 1993."
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015322"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15322)_1993_QY"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15322)_1993_QY"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234dfkq"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(15322)_1993_QY_(كويكب)"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(15322)_1993_QY"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19626240"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageID",11897064
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageRevisionID",151036512
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15322)_1993_QY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
