"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2000/01/rdf-schema#label","Simon and Schuster Building"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Simon & Schuster Building est un immeuble du Rockefeller Center, situé à New York, dans le quartier de Midtown (Manhattan). Construit en 1939, son entrée se trouve sur la Sixième Avenue. Il compte 21 étages."
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=11576"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484478"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkyw"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageID",1620529
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageRevisionID",191042376
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_Avenue"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockefeller_Center"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rockefeller_Center"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paramount_Global"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1939"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=simonschusterbuilding-newyorkcity-ny-usa"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.georss.org/georss/point","40.7588 -73.981"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1939"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rockefeller_Center"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paramount_Global"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_and_Schuster_Building?oldid=191042376&ns=0"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7588
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.981
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_and_Schuster_Building"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.981002807617 40.758800506592)"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.981002807617 40.758800506592)"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/abstract","Le Simon & Schuster Building est un immeuble du Rockefeller Center, situé à New York, dans le quartier de Midtown (Manhattan). Construit en 1939, son entrée se trouve sur la Sixième Avenue. Il compte 21 étages."
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Simon_and_Schuster_Building","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
