"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Pionnier du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pioneiros_do_transporte_ferroviário"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Demiryolu_ulaşımında_öncüler"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fervojaj_pioniroj"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363399"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пионеры_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Průkopníci_železnice"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Eisebunnspionéier"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:철도_선구자"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:铁路先驱"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pionieri_ai_căilor_ferate"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رواد_من_السكك_الحديدية"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Pioneers_o_rail_transport"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pioneers_of_rail_transport"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",4857357
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",91356734
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#prefLabel","Pionnier du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pionnier_du_chemin_de_fer?oldid=91356734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pionnier_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_chemin_de_fer"
