"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2000/01/rdf-schema#label","Tuntià"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2000/01/rdf-schema#label","Tuntian"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2000/01/rdf-schema#label","屯田"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2000/01/rdf-schema#comment","Le tuntian, ou duntian, ou t'ouen-t'ien (屯田, túntián) était une politique agraire chinoise. L'exemple le plus connu est celui instauré par le seigneur de guerre Cao Cao à partir de 196."
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屯田制"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b78xn"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573269"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuntian"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100204"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tuntià"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屯田"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둔전"
"http://fr.dbpedia.org/resource/Tuntian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tuntian"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageID",1284382
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageRevisionID",166698400
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Hao"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/234"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/196"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/194"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_Zhi"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_Chine"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'agriculture"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/184"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Tuntian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Wudi"
