"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://www.w3.org/2000/01/rdf-schema#label","Festival du film britannique de Dinard 2008"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film britannique de Dinard 2008 est la 19e édition du Festival du film britannique de Dinard. Lambert Wilson, acteur français, en est le président du jury. Le parrain du Festival est Pierre Mondy."
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070453"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylftrj"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageID",6536051
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageRevisionID",166318654
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2008_en_France"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïssa_Maïga"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somers_Town_(film)"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Waitt"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Feel_Good_!"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Aghion"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Life_So_Far"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Meadows"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_A"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultime_Évasion"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ELMALEH_Arie-24x30-2009.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hudson"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hopkins"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lambert_Wilson_2011_2.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Thompson"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Taglioni"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Molloy"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arié_Elmaleh"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_McCann"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Russell"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2008"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aïssa_Maïga_at_the_2007_Cannes_Film_Festival-01.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Wyatt"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lawlor"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crowley"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchcock_d'or"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Kaprisky"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alice_Taglioni_Cabourg_2012.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Fitzgerald"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Walker"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000211/"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldufilm-dinard.com"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://dbpedia.org/ontology/wikiPageLength",2231
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2008_en_France"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2008"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://xmlns.com/foaf/0.1/homepage","http://www.festivaldufilm-dinard.com"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
