"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/2000/01/rdf-schema#label","Mustapha Ben Debbagh"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/2000/01/rdf-schema#comment","Mustapha Ben Debbagh, né le 5 septembre 1906 à la Casbah d'Alger où il est décédé le 23 janvier 2006, est un enlumineur algérien."
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328914"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dvf"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageID",4648887
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageRevisionID",178379777
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciselure"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_d'Alger"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_antiquités_et_des_arts_islamiques"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_d'Alger"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Mustapha_Ben_Debbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
