"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2000/01/rdf-schema#label","Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2000/01/rdf-schema#label","Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2000/01/rdf-schema#comment","Antanambaon'amberina est une commune urbaine malgache située dans la partie sud-est de la région de Sofia."
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk9zb"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852580"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1071023/"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageID",4564896
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageRevisionID",173449096
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_(région)"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mandritsara"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sofia"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://dbpedia.org/ontology/wikiPageLength",1073
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.georss.org/georss/point","-16.4167 49.1167"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.georss.org/georss/point","-16.416667 49.116667"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sofia"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://xmlns.com/foaf/0.1/name","Antanambaon'amberina"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Région_de_Sofia"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antanambaon'amberina?oldid=173449096&ns=0"
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.4167
"http://fr.dbpedia.org/resource/Antanambaon'amberina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.4167
