"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2000/01/rdf-schema#label","Roca Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2000/01/rdf-schema#label","Roca Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2000/01/rdf-schema#label","Île Roca Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2000/01/rdf-schema#comment","L'île Roca Redonda, en espagnol Isla Roca Redonda, en anglais Roca Redonda Island, est une île inhabitée d'Équateur située dans les îles Galápagos. Elle constitue un des lieux de reproduction de la mouette obscure, une espèce d'oiseau marin endémique des îles Galápagos. 
* Portail des îles Galápagos 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅卡雷東達島"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Roca_Redonda_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1405687"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roca_Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roca_Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roca_Redonda"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377byy"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageID",4534956
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageRevisionID",126330682
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Équateur"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Île_Roca_Redonda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Galápagos"
