"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batteux","http://www.w3.org/2000/01/rdf-schema#label","Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://www.w3.org/2000/01/rdf-schema#label","Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810954"
"http://fr.dbpedia.org/resource/Batteux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageID",813554
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageRevisionID",178671508
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bateux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygraphe_(auteur)"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joël_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Batteux"
"http://fr.dbpedia.org/resource/Batteux","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/Batteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Batteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Batteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Batteux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batteux?oldid=178671508&ns=0"
"http://fr.dbpedia.org/resource/Batteux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batteux"
