"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glycophyte","http://www.w3.org/2000/01/rdf-schema#label","Glycophyte"
"http://fr.dbpedia.org/resource/Glycophyte","http://www.w3.org/2000/01/rdf-schema#comment","Les plantes glycophytes sont les plantes que l’on ne rencontre pas naturellement sur un substrat salin mais pouvant tolérer, plus ou moins, une certaine quantité de sels. Parmi les glycophytes figurent donc des plantes sensibles et d’autres tolérantes à l’action de la salinité. 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Glycophyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109348"
"http://fr.dbpedia.org/resource/Glycophyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh45"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageID",1355265
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageRevisionID",157239266
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_culture"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_végétale"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Glycophyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologie_végétale"
"http://fr.dbpedia.org/resource/Glycophyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glycophyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glycophyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glycophyte?oldid=157239266&ns=0"
"http://fr.dbpedia.org/resource/Glycophyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glycophyte"
"http://fr.dbpedia.org/resource/Glycophyte","http://dbpedia.org/ontology/abstract","Les plantes glycophytes sont les plantes que l’on ne rencontre pas naturellement sur un substrat salin mais pouvant tolérer, plus ou moins, une certaine quantité de sels. Parmi les glycophytes figurent donc des plantes sensibles et d’autres tolérantes à l’action de la salinité. 
* Portail de la botanique"
