"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#label","The Singles (The Clash 1991)"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#label","The Singles (Clash)"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#label","The Singles (album The Clash)"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#label","The Singles (album de Clash)"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#label","ザ・シングルズ (ザ・クラッシュのアルバム)"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#comment","The Singles est une compilation du groupe The Clash sortie pour la première fois en 1991 et comprenant quasiment tous leurs singles. Une nouvelle édition de 2007 inclura deux nouveaux morceaux à l'édition précédente, This Is England et Groovy Times, pour la rendre complète."
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19856"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000053212"
"http://fr.dbpedia.org/resource/The_Singles_(album_de_Clash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/17CSOUJCGNDmv0tw2aKZBg"
