"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#label","Wild Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#label","Wild Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#label","Wild Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#comment","Wild Flag est un groupe féminin de rock indépendant américain, originaire de Portland, dans l'Oregon, et de Washington. La formation est composée de quatre musiciennes de la scène post-punk, Carrie Brownstein et Janet Weiss, membres de Sleater-Kinney, Rebecca Cole de The Minders et Mary Timony du groupe Hélium."
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WILDFLAG"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/wildflag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7115_2431"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/29835"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2171527"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wild-Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/wild-flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/wild-flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002562514"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4473e47b-81bb-47af-8cb0-1cad6f68d8bc"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8000630"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wild_Flag"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageID",10698255
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageRevisionID",180522937
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Rieflin"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2014"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Martinez"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Records"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Wild_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
