"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#label","Apollinisch"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#label","Apollinien"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#comment","L’apollinien est une notion d'esthétique employée par le philosophe allemand Friedrich Nietzsche dans La Naissance de la tragédie, en opposition au dionysiaque. Nietzsche distingue ainsi deux catégories esthétiques et deux sensibilités contraires. L'apollinien renvoie, au contraire du dionysiaque, à ce qui est caractérisé par l'ordre, la mesure, la maîtrise de soi. Cette opposition entre Apollon et Dionysos a d'abord été posée par Plutarque (46-126 apr. J.-C.), puis reprise par Michelet dans la Bible de l'humanité (1864)."
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Apollonian"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/apollinsk"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/apollonian"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/apollinsk"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/filosofie/apollinisch"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kznj"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Spìrit_edl_Apòl"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollinisch"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apolinic"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858441"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageID",995410
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageRevisionID",178550972
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysiaque_(philosophie)"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Naissance_de_la_tragédie"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Apollinien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen"
"http://fr.dbpedia.org/resource/Apollinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apollinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apollinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apollinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Apollinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apollinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apollinien?oldid=178550972&ns=0"
"http://fr.dbpedia.org/resource/Apollinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apollinien"
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/abstract","L’apollinien est une notion d'esthétique employée par le philosophe allemand Friedrich Nietzsche dans La Naissance de la tragédie, en opposition au dionysiaque. Nietzsche distingue ainsi deux catégories esthétiques et deux sensibilités contraires. L'apollinien renvoie, au contraire du dionysiaque, à ce qui est caractérisé par l'ordre, la mesure, la maîtrise de soi. Cette opposition entre Apollon et Dionysos a d'abord été posée par Plutarque (46-126 apr. J.-C.), puis reprise par Michelet dans la Bible de l'humanité (1864). L'apollinien est à la base de l'esthétique de Charles Maurras, ce dernier rejetant les composantes dionysiaques de la culture grecque comme autant d'influences néfastes venues de l'Orient pour pervertir le classicisme."
"http://fr.dbpedia.org/resource/Apollinien","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q618929"
