"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2000/01/rdf-schema#label","En Gehé"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2000/01/rdf-schema#label","En Gehé"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2000/01/rdf-schema#comment","Le en gehé (au pluriel 'n gehén) est un jeu de société combinatoire abstrait d'origine africaine et particulièrement pratiqué par les Masaï Loitha et Kisonga du nord de la Tanzanie. C'est un jeu de la famille mancala, ensemble de jeux africains de type « compter et capturer » dans lesquels on distribue des cailloux, graines ou coquillages dans des coupelles ou des trous, parfois creusés à même le sol. C'est donc un jeu proche de l'awélé, ce dernier étant aujourd'hui le plus connu et pratiqué des jeux mancala en Occident. La particularité de l'en gehé est de se jouer en équipe."
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/En_gehé"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093606"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/En_Gehé"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬賽大播棋"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8mvy"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageID",1440548
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageRevisionID",148647614
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Murray"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_africain"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awalé"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_maasaï"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mancala"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeton"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasaï"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie_combinatoire_abstrait"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_combinatoire_abstrait"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mancala.wikia.com/wiki/En_Geh%C3%A9"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/wikiPageLength",4379
"http://fr.dbpedia.org/resource/En_Gehé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/En_Gehé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie_combinatoire_abstrait"
"http://fr.dbpedia.org/resource/En_Gehé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_maasaï"
"http://fr.dbpedia.org/resource/En_Gehé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_africain"
"http://fr.dbpedia.org/resource/En_Gehé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/En_Gehé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/En_Gehé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/En_Gehé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/En_Gehé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/En_Gehé?oldid=148647614&ns=0"
"http://fr.dbpedia.org/resource/En_Gehé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/En_Gehé"
"http://fr.dbpedia.org/resource/En_Gehé","http://dbpedia.org/ontology/abstract","Le en gehé (au pluriel 'n gehén) est un jeu de société combinatoire abstrait d'origine africaine et particulièrement pratiqué par les Masaï Loitha et Kisonga du nord de la Tanzanie. C'est un jeu de la famille mancala, ensemble de jeux africains de type « compter et capturer » dans lesquels on distribue des cailloux, graines ou coquillages dans des coupelles ou des trous, parfois creusés à même le sol. C'est donc un jeu proche de l'awélé, ce dernier étant aujourd'hui le plus connu et pratiqué des jeux mancala en Occident. La particularité de l'en gehé est de se jouer en équipe."
