"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atopophrynus","http://www.w3.org/2000/01/rdf-schema#label","Atopophrynus"
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageID",1818617
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageRevisionID",97475640
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Craugastoridae"
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atopophrynus_syntomopus"
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Atopophrynus_syntomopus"
"http://fr.dbpedia.org/resource/Atopophrynus","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Atopophrynus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atopophrynus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Craugastoridae"
"http://fr.dbpedia.org/resource/Atopophrynus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atopophrynus?oldid=97475640&ns=0"
"http://fr.dbpedia.org/resource/Atopophrynus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atopophrynus"
