"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental est le nom donné à différents modèles d'automobiles de la marque Bentley."
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLdFVNp8vMJwRtnPb1oA99ndei4LwhVF2T"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818287"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤틀리_컨티넨탈"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bentley_Continental"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageID",9539328
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",155764335
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Silver_Cloud"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Mark_VI"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Corniche"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_R_Type"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bentley"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Continental_(1992-2003)"
"http://fr.dbpedia.org/resource/Bentley_Continental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Continental_Flying_Spur"
