"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2000/01/rdf-schema#label","Authentic"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2000/01/rdf-schema#label","Authentic (album de LL Cool J)"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2000/01/rdf-schema#comment","Authentic est le treizième album studio de LL Cool J, sorti le 30 avril 2013. L'album s'est classé 4e au Top Independent Albums et au Top Rap Albums, 7e au Top R&B/Hip-Hop Albums et 23e au Billboard 200."
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002460354"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/authentic/ll-cool-j"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authentic_(LL_Cool_J_album)"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Authentic"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4825859"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Authentic"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dd26925b-dabb-4245-8c7d-683c1e9eb92a"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Authentic_(LL_Cool_J)"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageID",7758149
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageRevisionID",141680829
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morello"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Van_Halen"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Tricky_Stewart"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Trackmasters"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marley_Marl"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Wilson_(musicien)"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_(chanteuse)"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_World_2"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Thornton"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_LL_Cool_J"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Authentic_(album_de_LL_Cool_J)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Corporation"
