"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2000/01/rdf-schema#label","Escadrille 73"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2000/01/rdf-schema#label","Escadrille 73"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2000/01/rdf-schema#comment","L'Escadrille 73 (N73, Spa73) est une unité aéronautique de l'armée de l'air française pendant la Première Guerre mondiale, créée en 1915 sous le nom de Détachement N49."
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16975009"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escadrille_73"
"http://fr.dbpedia.org/resource/Escadrille_73","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x0yt00"
"http://fr.dbpedia.org/resource/Escadrille_73","http://dbpedia.org/ontology/wikiPageID",8071260
"http://fr.dbpedia.org/resource/Escadrille_73","http://dbpedia.org/ontology/wikiPageRevisionID",181038788
"http://fr.dbpedia.org/resource/Escadrille_73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Deullin"
"http://fr.dbpedia.org/resource/Escadrille_73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Escadrille_73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
