"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2000/01/rdf-schema#label","Gleb Podgorodinski"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2000/01/rdf-schema#comment","Gleb Valerievitch Podgorodinski (Глеб Валерьевич Подгородинский), né le 3 avril 1972 à Moscou, est un acteur russe de théâtre et de cinéma. Il a été nommé artiste honoré de la Fédération de Russie en 2005 et a reçu le Prix d'État de la Fédération de Russie en 2003."
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gleb_Podgorodinskiy"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4223169"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gleb_Podgorodinskiy"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120txjk5"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4367413"
"http://fr.dbpedia.org/resource/Gleb_Podgorodinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подгородинский,_Глеб_Валерьевич"
