"subject","predicate","object"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2000/01/rdf-schema#label","Succès à l'italienne"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2000/01/rdf-schema#comment","Succès à l'italienne (Scusi, dov'è il Nord Est?) est un film documentaire réalisé par Stefano Missio et diffusé sur Arte le 19 juillet 2001."
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1344342"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1166653/"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502794"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scusi,_dov'è_il_Nord_Est%3F"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qpw_"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://dbpedia.org/ontology/wikiPageID",1880964
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://dbpedia.org/ontology/wikiPageRevisionID",175629092
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2001"
"http://fr.dbpedia.org/resource/Succès_à_l'italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
