"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2000/01/rdf-schema#label","Defensive back"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_defensive_backs"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245678"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_פוטבול:_מגינים_אחוריים"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدافعون_خلفيون_في_كرة_القدم_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_football_defensive_backs"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_defensive_backs"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Одбрамбени_играчи_у_америчком_фудбалу"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Defensive_backs_i_amerikansk_fotball"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://dbpedia.org/ontology/wikiPageID",3297551
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://dbpedia.org/ontology/wikiPageRevisionID",33507132
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2004/02/skos/core#prefLabel","Defensive back"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Defensive_back?oldid=33507132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Defensive_back","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_par_position"
