"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#label","Omri Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#label","Кац, Омри"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#label","Omri Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#label","Omri Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#label","Omri Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#comment","Omri Haim Katz, né le 30 mai 1976 à Los Angeles, en Californie, aux (États-Unis), est un acteur américano-israélien."
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/111302/"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0441814"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p37079"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/642/000023573/"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1442_243X"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omri_Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007039647"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Omri_Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omri_Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امری_کتز"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39150635"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omri_Katz"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옴니_카츠"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018668071"
"http://fr.dbpedia.org/resource/Omri_Katz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امری_کتز"
