"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://www.w3.org/2000/01/rdf-schema#label","Compagnie centrale des chemins de fer et tramways"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie centrale des chemins de fer et tramways est une compagnie ayant construit puis exploité des chemins de fer secondaires à partir de la fin du XIXe siècle. Le siège de cette compagnie était situé à Paris, avenue de Grammont."
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7k97"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989838"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageID",5674164
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageRevisionID",190935559
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_à_voie_étroite_de_Châteaubriant_à_Erbray_et_extensions"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Erbray"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Elbeuf"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_départementaux_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_électrique_des_tramways_de_la_rive_gauche_de_Paris"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Tarn"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Grammont"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_centrale_des_chemins_de_fer_et_tramways?oldid=190935559&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_centrale_des_chemins_de_fer_et_tramways"
"http://fr.dbpedia.org/resource/Compagnie_centrale_des_chemins_de_fer_et_tramways","http://dbpedia.org/ontology/abstract","La Compagnie centrale des chemins de fer et tramways est une compagnie ayant construit puis exploité des chemins de fer secondaires à partir de la fin du XIXe siècle. Le siège de cette compagnie était situé à Paris, avenue de Grammont."
