"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Sport à Besançon"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Besançon, capitale de la Franche-Comté, offre un large panorama de la pratique sportive."
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Besançon"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493969"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmrp"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageID",1667565
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",190501831
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_bisontine_féminin"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1981"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Sport_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
