"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/2000/01/rdf-schema#label","Cretadromus liaoningensis"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/2000/01/rdf-schema#comment","Cretadromus liaoningensis, unique représentant du genre Cretadromus, est une espèce fossile d'araignées aranéomorphes de la famille des Philodromidae."
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=273987"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002509"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhybs"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageID",5972644
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageRevisionID",188266347
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philodromidae"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cai-zhi_Shen"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araignée_du_Crétacé"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Chine"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao-dong_Cheng"
"http://fr.dbpedia.org/resource/Cretadromus_liaoningensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
