"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","شروط اظهار العاطفه"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","Zeit der Zärtlichkeit"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","親密關係 (電影)"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","La fuerza del cariño"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","Terms of Endearment"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","شروط إظهار العاطفة (فيلم)"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","Tendres Passions"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#label","La força de la tendresa"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#comment","Tendres Passions (Terms of Endearment) est un film américain réalisé par James L. Brooks, sorti en 1983. Adapté du roman du même nom de Larry McMurtry, il narre l'histoire d'une mère et de sa fille qui entretiennent des relations très tendues. Le film est un succès public et critique aux États-Unis. Il reçoit de nombreuses récompenses, notamment cinq Oscars, dont celui du meilleur film. Le film est cependant très mal accueilli par la critique française à sa sortie."
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4448/"
"http://fr.dbpedia.org/resource/Tendres_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4449/"
