"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#label","Alexander Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#label","Alexander Csernyin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر تشيرنين"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Tchernine"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Mikhaïlovitch Tchernine (russe : Александр Михаилович Чернин; né le 6 mars 1960 à Kharkiv, Ukraine) est un grand maître international d'échecs vivant actuellement en Hongrie, champion d'URSS en 1985, ex æquo avec Viktor Gavrikov et Mikhaïl Gourevitch."
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Alexander_Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=715620"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=13898"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/zr7fpnhj.html"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/37876"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aleksandrs_Čerņins"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccpdy"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чернин,_Александр_Михайлович"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_تشيرنين"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957014"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Чернин"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_تشيرنين"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csernyin_Alexander"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_צ'רנין"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001031421"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58729192"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Chernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oleksandr_Černin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Csernyin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чернін_Олександр_Михайлович"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandr_Txernín"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Czernin"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageID",2909771
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageRevisionID",164032416
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_international"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kharkiv"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polanica-Zdrój"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Seirawan"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'échecs_de_Dortmund"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_in_Chess"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Guelfand"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_candidats"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Capablanca"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'URSS_d'échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_aux_échecs"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Vaganian"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_interzonal"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cienfuegos"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'échecs_de_Copenhague"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitz_(échecs)"
"http://fr.dbpedia.org/resource/Aleksandr_Tchernine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Alburt"
