"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Rameur (aviron) aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Canotori_la_Jocurile_Olimpice_de_vară_din_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1972_Yaz_Olimpiyatları_kürekçileri"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гребцы_(академическая_гребля)_на_летних_Олимпийских_играх_1972_года"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Roarar_under_sommar-OL_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rowers_at_the_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1972年夏季奥林匹克运动会赛艇运动员"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Veslači_Poletnih_olimpijskih_iger_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Roere_under_Sommer-OL_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجدفون_في_الألعاب_الأولمبية_الصيفية_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Академічні_веслувальники_на_літніх_Олімпійських_іграх_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Веслачи_на_Летњим_олимпијским_играма_1972."
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_하계_올림픽_조정_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_بازی‌های_المپیک_تابستانی_۱۹۷۲"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_rodd_vid_olympiska_sommarspelen_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683402"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageID",6341535
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageRevisionID",105997340
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur (aviron) aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972?oldid=105997340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1972"
