"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Plagnol"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Plagnol, né le 25 mai 1983 à Lyon, est un karatéka français. Il est champion du monde de kata par équipe en 2006, vice-champion du monde de kata par équipe en 2006 et médaillé de bronze de kata par équipe en 2011."
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/plagnol"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn7r75yn"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24035102"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://dbpedia.org/ontology/wikiPageID",9992761
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://dbpedia.org/ontology/wikiPageRevisionID",134366963
"http://fr.dbpedia.org/resource/Jonathan_Plagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
