"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhondup","http://www.w3.org/2000/01/rdf-schema#label","Dhondup"
"http://fr.dbpedia.org/resource/Dhondup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956793"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageID",9139395
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageRevisionID",166306779
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawa_Thondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paljor_Dondrup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalo_Thondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_noms_et_de_titres_tibétains"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsering_Dhondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampho_Tenzin_Dhondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_tibétain"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garje_Khamtrul_Jamyang_Dhondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhondup_Wangchen"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbu_Dhondup"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinchen_Dhondup_Sadhutsang"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tondrub_Wangben"
"http://fr.dbpedia.org/resource/Dhondup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangdon_Dhondup"
