"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2000/01/rdf-schema#label","بوبوليوتسي"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2000/01/rdf-schema#label","Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2000/01/rdf-schema#comment","Boboljusci (en serbe cyrillique : Бобољусци) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bihać, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 57 habitants. Avant la guerre de Bosnie-Herzégovine, le village faisait partie de la municipalité de Drvar, elle aussi située dans la Fédération de Bosnie-et-Herzégovine mais dans le canton 10."
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبوليوتسى"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπομπόλιουστσι"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908190"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبوليوتسي"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3258405/"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бобољусци"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boboljusci"
"http://fr.dbpedia.org/resource/Boboljusci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crbqkw"
"http://fr.dbpedia.org/resource/Boboljusci","http://dbpedia.org/ontology/wikiPageID",4322927
"http://fr.dbpedia.org/resource/Boboljusci","http://dbpedia.org/ontology/wikiPageRevisionID",172982017
"http://fr.dbpedia.org/resource/Boboljusci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Boboljusci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać"
