"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/2000/01/rdf-schema#label","Croque-matin"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/2000/01/rdf-schema#comment","Croque-Matin était une émission pour la jeunesse créée, produite et présentée par Claude Pierrard et diffusée le mercredi matin à 9 h sur Antenne 2 du 11 janvier 1989 au 21 juin 1989."
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x982ly2"
"http://fr.dbpedia.org/resource/Croque-matin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003729"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageID",6831631
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageRevisionID",188595478
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pierrard"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_les_baskets"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1989"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Croque-matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-vacances"
