"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2000/01/rdf-schema#label","Hunger stone"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2000/01/rdf-schema#label","Hungersten"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2000/01/rdf-schema#label","Hungerstein"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2000/01/rdf-schema#comment","Une hungerstein (littéralement de l'allemand : « pierre de faim ») est une grosse pierre gravée située dans le lit d'un cours d'eau, qui n'est visible que lorsque le niveau de l'eau est très faible. Ce type de repère hydrologique se rencontre en Europe centrale, tout particulièrement sur l'Elbe en Allemagne. Les hungersteine sont des monuments commémorant ou avertissant les famines : installées ou gravées lors de grandes sécheresses, elles agissent comme une mise en garde contre l'effondrement de la production agricole à la suite d'un manque de précipitations ou de capacités d'irrigation."
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hungerstein"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_del_hambre"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunger_stone"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hungerstein"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hungerstein_(Wasserstandsmarkierung)"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637901"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ‌های_گرسنگی"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw1wq"
"http://fr.dbpedia.org/resource/Hungerstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hungersten"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageID",12011214
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageRevisionID",185209113
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Těchlovice_(district_de_Děčín)"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasewitz"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Königstein_(04).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Pillnitz_(7).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Decin_(21).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmerthal"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Dolni_Zleb-Niedergrund_Nr._1_(2).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_der_Elbe,_Elbtalstraße_3,_Meißen_(5).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleckede"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_der_Elbe,_Königstein,_gegenüber_Prossen_(09).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Radebeul_(5).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Techlovice_(04).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungersteine_in_der_Elbe_bei_Laubegaster_Ufer_26,_Laubegast,_Dresden_(3).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_der_Elbe_bei_Laubegaster_Ufer_25,_Laubegast,_Dresden_(4).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungersteine_Westerhüsen.JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biela_(rivière)"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_Elbe-bei-Pirna.jpg"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_an_der_Augustusbrücke_in_Dresden_(3).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_im_Museum_Schoenebeck.jpg"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeithain"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_Hajen_Aufschrift_von_oben.jpg"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_Schoenebeck.jpg"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Blasewitz_bei_Tolkewitzer_Strasse_53,_Dresden_(02).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Decin_(07).JPG"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_im_September_2003_im_Rhein_bei_Worms-Rheindürkheim.jpg"
"http://fr.dbpedia.org/resource/Hungerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hungerstein_in_Blasewitz_bei_Käthe-Kollwitz-Ufer_81,_Dresden_(07).JPG"
