"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2005_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2005_у_легкій_атлетиці"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2005_in_athletics_(track_and_field)"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2005._u_atletici"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2005_yleisurheilu"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_nel_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Friidrottsåret_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στίβος_το_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Atletika_v_roce_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2005_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دو_و_میدانی_در_۲۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2005'te_atletizm"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2005_في_ألعاب_القوى_(المضمار_والميدان)"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Atletika_v_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Атлетика_у_2005."
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986190"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2005년_육상"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2005_год_в_лёгкой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_i_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2005_no_atletismo"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiek_in_2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2005_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2005年の陸上競技"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://dbpedia.org/ontology/wikiPageID",523157
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",145990316
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Athlétisme en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlétisme_en_2005?oldid=145990316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2005","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2004"
