"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2000/01/rdf-schema#label","Aérosol-doseur"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2000/01/rdf-schema#label","Inalatore aerosol dosato"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2000/01/rdf-schema#comment","Un aérosol-doseur, aussi appelé spray, « bombe » ou flacon pressurisé, est un système d'inhalation qui délivre une bouffée de médicament que le patient inspire pour soigner certaines affections respiratoires. Ce système s'emploie couramment pour traiter l'asthme, la bronchopneumopathie chronique obstructive (BPCO) et d'autres affections respiratoires. En général, le médicament administré est un bronchodilatateur, un corticoïde ou un mélange des deux. Plus rarement, l'aérosol-doseur contient des stabilisateurs de mastocytes, comme l'acide cromoglicique ou le (en)."
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/metered-dose-inhalers"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منشقة_معايرة_الجرعة"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افشانه_استنشاقی_دوزسنجیده"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inalador_dosimetrado"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metered-dose_inhaler"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910493168"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inalatore_aerosol_dosato"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jjfd"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D036501"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911106478"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897784"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780667556"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageID",14215757
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageRevisionID",184305156
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MDI_components.jpg"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_respiratoire"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asthma_Inhaler_(29172634251).jpg"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excipient"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_cromoglicique"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhalation"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'inhalation"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_active_(médicament)"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'administration_de_médicament"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchopneumopathie_chronique_obstructive"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchodilatateur"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://dbpedia.org/ontology/wikiPageLength",2427
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'administration_de_médicament"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aérosol-doseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
