"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#label","Katharina Renn"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Renn, née en 1913 en Allemagne et morte le 15 octobre 1975 à Paris, est une chanteuse et une actrice de théâtre et de cinéma allemande."
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0719593"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5345927"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1490_5220"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=39642"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944867"
"http://fr.dbpedia.org/resource/Katharina_Renn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7z1zf"
