"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bingham Township, Hancock County, Iowa"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bingham Township (Iowa)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Bingham (Iowa)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","ビンガム郡区 (アイオワ州ハンコック郡)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","賓厄姆鎮區 (愛荷華州漢考克縣)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Xã Bingham, Quận Hancock, Iowa"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bingham Township est un township, du comté de Hancock en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467454"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Bingham_(condado_de_Hancock,_Iowa)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Bingham_(Iowa)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Bingham,_Quận_Hancock,_Iowa"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓厄姆鎮區_(愛荷華州漢考克縣)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگہم_ٹاؤن_شپ،_ہینکوک_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064l8r7"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンガム郡区_(アイオワ州ハンコック郡)"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598091"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bingham_Township,_Hancock_County,_Iowa"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://dbpedia.org/ontology/wikiPageID",11062028
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",149377693
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Bingham_Township_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
