"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2000/01/rdf-schema#label","LGBT community centre"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2000/01/rdf-schema#label","Centre gay et lesbien"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2000/01/rdf-schema#comment","Les centres gay et lesbien ou centres gai et lesbien (CGL) sont des locaux, ouverts au public, dans lesquels toute personne doit pouvoir trouver un accueil, de l'information et une écoute aux questions relatives à l'identité ou à l'orientation sexuelle et affective. Dans les autres pays, la gestion des centres gay et lesbien diffère d'une législation à l'autre."
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_community_centre"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pusat_komunitas_LGBT"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8cd9"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945640"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LGBTコミュニティセンター"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://dbpedia.org/ontology/wikiPageID",130775
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://dbpedia.org/ontology/wikiPageRevisionID",187676206
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_LGBT_de_Lyon_(Forum_Gay_et_Lesbien)"
"http://fr.dbpedia.org/resource/Centre_gay_et_lesbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_LGBT_de_Metz_(Couleurs_Gaies)"
