"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/2000/01/rdf-schema#label","Intro (scène démo)"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/2000/01/rdf-schema#comment","Une intro est, dans le domaine de la scène démo, une démo d'une taille réduite, généralement moins d'une centaine de kilooctets."
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/64K_intro"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cq912"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153714"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageID",3945678
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageRevisionID",157807696
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouët"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-extractible"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.com_(MS-DOS)"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_exécutable"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demoscene"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crack_intro"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_procédurale"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_démo"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_sonore"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crack_(informatique)"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demomaking"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/wikiPageLength",2005
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demoscene"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intro_(scène_démo)?oldid=157807696&ns=0"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intro_(scène_démo)"
"http://fr.dbpedia.org/resource/Intro_(scène_démo)","http://dbpedia.org/ontology/abstract","Une intro est, dans le domaine de la scène démo, une démo d'une taille réduite, généralement moins d'une centaine de kilooctets."
