"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/functionEndYear","1933"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/functionEndYear","1929"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/personName","Jean Bonal"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/personName","Maurice Chavany"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Officier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Architecte"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Maire deColombes(1921 → 1935)"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Premier maire deLa Garenne-Colombes(1910 → 1933)"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Négociant en vins"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de la(1919 → 1925)"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Canton_de_Bois-Colombes__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
