"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",1996-09-27
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1963-12-09
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/electionDate",1963-11-21
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/title","Représentantde l'anciendeGunma"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/title","(DistrictsdeGunma-Kitagunma-Tano-Kanra-Usui-Agatsuma)"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/title","(VillesdeTakasaki-Shibukawa-Fujioka-Tomioka-Annaka)"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/Keizō_Obuchi__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Japon)"
