"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Captains of the Clouds"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Corsários das Nuvens"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Les Chevaliers du ciel (film, 1942)"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#comment","Les Chevaliers du ciel (Captains of the Clouds) est un film américain réalisé par Michael Curtiz, sorti en 1942."
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297176"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31135/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=66330"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film533416.html"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1911"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=54914"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/captains-of-the-clouds/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110314"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3444"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27173"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6191"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6C15-C8F0-10E0-4518-C050-9"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v8137"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39979,"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35950"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293289/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24131"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10173"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010211"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Captains-of-the-Clouds"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034578"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/captains_of_the_clouds"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21681"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186181"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127762.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34507/"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corsários_das_Nuvens"
"http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghm3v"
