"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2000/01/rdf-schema#label","Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2000/01/rdf-schema#label","Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2000/01/rdf-schema#label","Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2000/01/rdf-schema#label","Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гаман"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262407"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаман"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаман_(значения)"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하만"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageID",2128910
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageRevisionID",178009074
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conny_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götz_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conny_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Helmut_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Götz_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joachim_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Georg_Hamann"
"http://fr.dbpedia.org/resource/Hamann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brigitte_Hamann"
