"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#label","Groupe de haute montagne"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#label","Groupe de Haute Montagne"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#label","Groupe de haute montagne"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe de haute montagne (ou GHM) a pour mission de regrouper l'élite des alpinistes français et internationaux. Il participe au mouvement de l'alpinisme sans guide."
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qqc3"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_de_alta_montanha"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Groupe_de_haute_montagne"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326935"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groupe_de_Haute_Montagne"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://dbpedia.org/ontology/wikiPageID",933020
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",176146529
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chevalier"
"http://fr.dbpedia.org/resource/Groupe_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Deck"
