"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#label","Annibale Maria di Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Marie Di Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Maria di Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#label","Annibale Maria Di Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#label","Annibale Maria Di Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal Marie Di Francia (Messine, 5 juillet 1851 - Messine, 1er juin 1927) est un prêtre catholique italien. Il s'investit beaucoup pour la jeunesse défavorisée, pour laquelle il fonda des orphelinats, des patronages et la congrégation des Filles du Divin Zèle. Il créa aussi les Rogationistes du Cœur de Jésus, destinées à prier pour les vocations sacerdotales. Vénéré comme saint par l'Église catholique, il est fêté le 1er juin."
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020716454"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1445_8846"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/PALV042399"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/di-francia-annibale-maria_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annibale_Maria_di_Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annibale_Maria_di_Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94036149"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61684465"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aníbal_Maria_di_Francia"
"http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566864"
