"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Politique au Sri Lanka"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Política do Sri Lanka"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Le Sri Lanka est une république présidentielle, où le président est à la fois chef d'État et chef du gouvernement. Le pouvoir exécutif est aux mains du gouvernement tandis que le pouvoir législatif est partagé entre le gouvernement et le parlement. Le pouvoir judiciaire est indépendant de l’exécutif et du législatif. Le pays applique le système de Westminster et applique donc le bipartisme, avec un parti au pouvoir, et un chef de l'opposition."
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Politics-of-Sri-Lanka"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Sri_Lanka"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sri_Lankas_politiske_system"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държавно_устройство_на_Шри_Ланка"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலங்கையின்_அரசியல்"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127142"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශ්‍රී_ලංකාවේ_දේශපාලනය"
"http://fr.dbpedia.org/resource/Politique_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯里兰卡政治"
