"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#label","Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#label","Cardiodon rugulosus"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#label","央齒龍屬"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#comment","Cardiodon (signifiant « dent de cœur ») est un genre de dinosaures sauropodes du Jurassique retrouvé dans la formation géologique (en) du Wiltshire, en Angleterre. Le genre a généralement été associé au Cetiosaurus, mais de nouvelles analyses suggèrent qu'il serait un genre à part, possiblement lié au Turiasaurus. Le Cardiodon a été le premier genre nommé de sauropode."
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67712"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5935937"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/央齒龍屬"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кардиодон"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardiodon_rugulosus"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルディオドン"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780927005"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025t0y7"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാർഡിയോഡോൺ"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiodon_rugulosus"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256846"
"http://fr.dbpedia.org/resource/Cardiodon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cardiodon"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageID",8093543
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageRevisionID",183192710
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Owen"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lydekker"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetiosaurus"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Martin_(paléontologue)"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Cardiodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusauropoda"
