"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15629098"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BTNf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BHUf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BTNf"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://dbpedia.org/ontology/wikiPageID",549683
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://dbpedia.org/ontology/wikiPageRevisionID",137172514
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHU-d"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:BHU_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BHU_football?oldid=137172514&ns=10"
