"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2000/01/rdf-schema#label","Baghaar-e-baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2000/01/rdf-schema#label","Baghara baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2000/01/rdf-schema#label","Bagara baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2000/01/rdf-schema#comment","Le plat nommé bagara baingan (parfois orthographié baghara baingan ou bagare baingan ; en ourdou : بگھارے بیگن ) est un curry d'aubergines typique de la région d'Hyderabad en Inde et aussi très populaire au Pakistan. Il est utilisé pour accompagner le biryani d'Hyderabad."
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baghara_Baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csmy0"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baghara_Baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632870"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baghara_baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baghaar-e-baingan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageID",10038829
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageRevisionID",138660300
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curry"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_indienne"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plat_végétarien_indien"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarin_(fruit)"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curcuma"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry_(plat)"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'aubergine"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biryani"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyderabad"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Bagara_baingan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Curry"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plat_végétarien_indien"
"http://fr.dbpedia.org/resource/Bagara_baingan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'aubergine"
