"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Unités de mesure dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Unitats de mesura de l'Antic Egipte"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Alte Maße und Gewichte (Altes Ägypten)"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Ancient Egyptian units of measurement"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Unità di misura egizie"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","Les unités de mesure dans l'Égypte antique nous proviennent de la grande quantité de documents égyptiens d'ordre comptable, qui nous sont parvenus. Rien d'étonnant pour cette civilisation bureaucratique ou les scribes avaient comme tâche principale de comptabiliser les récoltes (pour calculer les impôts) et de refaire l'arpentage et le bornage des terres agricoles que la crue du Nil effaçait chaque année."
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Egyptian_units_of_measurement"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Егіпецкая_сістэма_мер"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidades_de_medida_en_el_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mensura_Aegyptia"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Maße_und_Gewichte_(Altes_Ägypten)"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitats_de_mesura_de_l'Antic_Egipte"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Egyptian_units_of_measurement"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075jr1"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435967"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्राचीन_मिस्री_भार_एवं_मापन"
"http://fr.dbpedia.org/resource/Unités_de_mesure_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_мір_і_ваг_Стародавнього_Єгипту"
