"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#label","Édouard Darviot"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Darviot, né en 1859 à Beaune et mort en 1921 à Bussy-le-Grand, est un peintre français."
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10180853"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/édouard-darviot/past-auction-results"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=10300"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Darviot"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046971"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65144928683354441226"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Darviot"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjk1yzcz"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1079626085"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55385992"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Édouard_Darviot"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bussy-le-Grand"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageID",12281943
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageRevisionID",187515677
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Flammarion"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Beaune"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bouguereau"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Déchenaud"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Becker_(historien_de_l'art)"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Darviot_-_Portrait_de_Giuseppe_Melchiore_Sarto,_pape_Pie_X.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Darviot_-_Le_joli_temps_des_vendanges.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Robert-Fleury"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Darviot_-_Le_passage_du_gué.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1859"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieme-Becker"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Thieme"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-le-Grand"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._A._Seemann"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Hanoteau"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1921"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ziem"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnairecrit02bene%23page/22/mode/1up"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniquedesar1921pariuoft/page/120/mode/1up%7Cid=Chronique"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_QJsYAAAAIAAJ/page/n419/mode/1up"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nospeintresetscu1897mart/page/55/mode/1up"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mmoiresdelacadm50unkngoog/page/n498"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/larevuedebourgo01unkngoog/page/n234/mode/1up%7Cid=La"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RevueDesQuestionsHistoriquesA50S3T1/page/n244/mode/1up%7Cid=Revue"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-mbNAAAAMAAJ&dq=%22Une+fois+son+plan+de+vie+d%C3%A9termin%C3%A9%2C+Edouard+Darviot+voyagea+beaucoup%2C+en+Angleterre+o%C3%B9+il+s%27impr%C3%A8gne+des+peintres+anglais%22%7Cid=M%C3%A9moires"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://dbpedia.org/ontology/wikiPageLength",8345
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1859"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1921"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_Darviot?oldid=187515677&ns=0"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Darviot_-_Le_joli_temps_des_vendanges.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Darviot_-_Le_passage_du_gué.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Darviot_-_Portrait_de_Giuseppe_Melchiore_Sarto,_pape_Pie_X.jpg"
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Édouard_Darviot","http://fr.dbpedia.org/property/année",1913
