"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","ティンカ (小惑星)"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","1055 Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","1055 Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
"http://fr.dbpedia.org/resource/(1055)_Tynka","http://www.w3.org/2000/01/rdf-schema#label","(1055) Tynka"
