"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Línea 5 (Metro de Barcelona)"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Metrolinie 5 (Barcelona)"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Lijn 5 (metro van Barcelona)"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Metro line 5"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","5. linea (Bartzelonako metroa)"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Ligne 5 du métro de Barcelone"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 5 du métro de Barcelone est une ligne de chemin de fer métropolitaine souterraine intégrée au réseau de métro de Barcelone qui dessert la ville de Barcelone et la relie aux municipalités de Cornellà de Llobregat, Esplugues de Llobregat et Hospitalet de Llobregat."
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10057153"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barcelona_Metro_line_5"
"http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_5_metra_w_Barcelonie"
